"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420493002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420493002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594293
"http://webisa.webdatacommons.org/prov/420493002","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420493002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420493002","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420493002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438487756"
"http://webisa.webdatacommons.org/prov/420493002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438250789"
"http://webisa.webdatacommons.org/prov/420493002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288892437"
"http://webisa.webdatacommons.org/prov/420493002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438169629"
"http://webisa.webdatacommons.org/prov/420493002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420493002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
