"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338116781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338116781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405144
"http://webisa.webdatacommons.org/prov/338116781","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338116781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338116781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338116781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308822208"
"http://webisa.webdatacommons.org/prov/338116781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38627447"
"http://webisa.webdatacommons.org/prov/338116781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126212979"
"http://webisa.webdatacommons.org/prov/338116781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38311895"
"http://webisa.webdatacommons.org/prov/338116781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/338116781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338116781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
