"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178484674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178484674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40911
"http://webisa.webdatacommons.org/prov/178484674","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178484674","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178484674","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178484674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65167883"
"http://webisa.webdatacommons.org/prov/178484674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74405568"
"http://webisa.webdatacommons.org/prov/178484674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150092770"
"http://webisa.webdatacommons.org/prov/178484674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62649688"
"http://webisa.webdatacommons.org/prov/178484674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/178484674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/178484674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
