"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257843300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257843300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209211
"http://webisa.webdatacommons.org/prov/257843300","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/257843300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257843300","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/257843300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149422363"
"http://webisa.webdatacommons.org/prov/257843300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101936946"
"http://webisa.webdatacommons.org/prov/257843300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273865366"
"http://webisa.webdatacommons.org/prov/257843300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188986108"
"http://webisa.webdatacommons.org/prov/257843300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8701509"
"http://webisa.webdatacommons.org/prov/257843300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188759171"
"http://webisa.webdatacommons.org/prov/257843300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119431643"
"http://webisa.webdatacommons.org/prov/257843300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257843300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
