"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323997736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323997736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384856
"http://webisa.webdatacommons.org/prov/323997736","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/323997736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323997736","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/323997736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449674084"
"http://webisa.webdatacommons.org/prov/323997736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414874219"
"http://webisa.webdatacommons.org/prov/323997736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454187927"
"http://webisa.webdatacommons.org/prov/323997736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262922845"
"http://webisa.webdatacommons.org/prov/323997736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12779420"
"http://webisa.webdatacommons.org/prov/323997736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237057792"
"http://webisa.webdatacommons.org/prov/323997736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86561851"
"http://webisa.webdatacommons.org/prov/323997736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323997736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/323997736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
