"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286290168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286290168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.861355
"http://webisa.webdatacommons.org/prov/286290168","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/286290168","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/286290168","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/286290168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313221099"
"http://webisa.webdatacommons.org/prov/286290168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438793258"
"http://webisa.webdatacommons.org/prov/286290168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295313578"
"http://webisa.webdatacommons.org/prov/286290168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276521661"
"http://webisa.webdatacommons.org/prov/286290168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28846264"
"http://webisa.webdatacommons.org/prov/286290168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126900356"
"http://webisa.webdatacommons.org/prov/286290168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178876277"
"http://webisa.webdatacommons.org/prov/286290168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393878588"
"http://webisa.webdatacommons.org/prov/286290168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86153419"
"http://webisa.webdatacommons.org/prov/286290168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277768369"
"http://webisa.webdatacommons.org/prov/286290168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205090890"
"http://webisa.webdatacommons.org/prov/286290168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13754561"
"http://webisa.webdatacommons.org/prov/286290168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286290168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286290168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/286290168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/286290168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
