"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219339226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219339226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170667
"http://webisa.webdatacommons.org/prov/219339226","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/219339226","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/219339226","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/219339226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319964920"
"http://webisa.webdatacommons.org/prov/219339226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128705393"
"http://webisa.webdatacommons.org/prov/219339226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200983637"
"http://webisa.webdatacommons.org/prov/219339226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15742297"
"http://webisa.webdatacommons.org/prov/219339226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363449082"
"http://webisa.webdatacommons.org/prov/219339226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122464764"
"http://webisa.webdatacommons.org/prov/219339226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89900467"
"http://webisa.webdatacommons.org/prov/219339226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245579697"
"http://webisa.webdatacommons.org/prov/219339226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219339226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219339226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/219339226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/219339226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
