"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138389285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146605
"http://webisa.webdatacommons.org/prov/138389285","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/138389285","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/138389285","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371381988"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113317102"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413754926"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239246617"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408441370"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142348601"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41339671"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339167557"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110894962"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41776248"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262904914"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302240399"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239237039"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403915630"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215650541"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99727116"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9723754"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220091745"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334918434"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50681635"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123535032"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376539760"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332258848"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211300693"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71607834"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360999430"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11046392"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352745865"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331982177"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81073187"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410192081"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53234630"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138389285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
