"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228717951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228717951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11143
"http://webisa.webdatacommons.org/prov/228717951","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228717951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228717951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228717951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361664239"
"http://webisa.webdatacommons.org/prov/228717951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404011547"
"http://webisa.webdatacommons.org/prov/228717951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257354594"
"http://webisa.webdatacommons.org/prov/228717951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/228717951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/228717951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
