"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397061240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241681
"http://webisa.webdatacommons.org/prov/397061240","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/397061240","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/397061240","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363508862"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451268978"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275639120"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95783044"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370725633"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43970388"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360087845"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400813664"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216090972"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70316407"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48113030"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281687765"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238353548"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441816624"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410066264"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13362022"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109372060"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383838952"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316903382"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280548633"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338274019"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208581935"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427374600"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84086316"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151456016"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386502646"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343229736"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452696070"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246117947"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309293678"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128468157"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49059287"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152705824"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147984722"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68245160"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390368812"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169210117"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144601683"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52574321"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345883246"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387133304"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282455344"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259139928"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451359663"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451443134"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70179508"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206911957"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238277261"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192034556"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335482818"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83609352"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396487532"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/397061240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
