"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225922688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225922688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0639539
"http://webisa.webdatacommons.org/prov/225922688","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225922688","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225922688","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/225922688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402175480"
"http://webisa.webdatacommons.org/prov/225922688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228338913"
"http://webisa.webdatacommons.org/prov/225922688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284958041"
"http://webisa.webdatacommons.org/prov/225922688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294355393"
"http://webisa.webdatacommons.org/prov/225922688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12424299"
"http://webisa.webdatacommons.org/prov/225922688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/225922688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/225922688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/225922688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
