"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231187227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231187227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106564
"http://webisa.webdatacommons.org/prov/231187227","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231187227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231187227","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231187227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36186637"
"http://webisa.webdatacommons.org/prov/231187227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128079211"
"http://webisa.webdatacommons.org/prov/231187227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128119669"
"http://webisa.webdatacommons.org/prov/231187227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/231187227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
