"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310419335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310419335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319236
"http://webisa.webdatacommons.org/prov/310419335","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310419335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310419335","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310419335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446955645"
"http://webisa.webdatacommons.org/prov/310419335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317113937"
"http://webisa.webdatacommons.org/prov/310419335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317041958"
"http://webisa.webdatacommons.org/prov/310419335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316913019"
"http://webisa.webdatacommons.org/prov/310419335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310419335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
