"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167571360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167571360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258123
"http://webisa.webdatacommons.org/prov/167571360","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/167571360","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167571360","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167571360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332795986"
"http://webisa.webdatacommons.org/prov/167571360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387815680"
"http://webisa.webdatacommons.org/prov/167571360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432890153"
"http://webisa.webdatacommons.org/prov/167571360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198928873"
"http://webisa.webdatacommons.org/prov/167571360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221080275"
"http://webisa.webdatacommons.org/prov/167571360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356562588"
"http://webisa.webdatacommons.org/prov/167571360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321831680"
"http://webisa.webdatacommons.org/prov/167571360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167571360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167571360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167571360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
