"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196613962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196613962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201159
"http://webisa.webdatacommons.org/prov/196613962","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196613962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196613962","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196613962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330513948"
"http://webisa.webdatacommons.org/prov/196613962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59455556"
"http://webisa.webdatacommons.org/prov/196613962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235284951"
"http://webisa.webdatacommons.org/prov/196613962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258546698"
"http://webisa.webdatacommons.org/prov/196613962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141691331"
"http://webisa.webdatacommons.org/prov/196613962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196613962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196613962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
