"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104394032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104394032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123983
"http://webisa.webdatacommons.org/prov/104394032","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104394032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104394032","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104394032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195651031"
"http://webisa.webdatacommons.org/prov/104394032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286082950"
"http://webisa.webdatacommons.org/prov/104394032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133762963"
"http://webisa.webdatacommons.org/prov/104394032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296238144"
"http://webisa.webdatacommons.org/prov/104394032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/104394032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/104394032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
