"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458946807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458946807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100118
"http://webisa.webdatacommons.org/prov/458946807","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458946807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458946807","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458946807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328414497"
"http://webisa.webdatacommons.org/prov/458946807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358507750"
"http://webisa.webdatacommons.org/prov/458946807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328521958"
"http://webisa.webdatacommons.org/prov/458946807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/458946807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
