"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393160619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393160619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261682
"http://webisa.webdatacommons.org/prov/393160619","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393160619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393160619","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393160619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236737402"
"http://webisa.webdatacommons.org/prov/393160619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204604001"
"http://webisa.webdatacommons.org/prov/393160619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71123324"
"http://webisa.webdatacommons.org/prov/393160619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69802769"
"http://webisa.webdatacommons.org/prov/393160619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393160619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393160619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
