"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294909177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294909177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237505
"http://webisa.webdatacommons.org/prov/294909177","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/294909177","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/294909177","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/294909177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168633578"
"http://webisa.webdatacommons.org/prov/294909177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21861632"
"http://webisa.webdatacommons.org/prov/294909177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432603339"
"http://webisa.webdatacommons.org/prov/294909177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65337769"
"http://webisa.webdatacommons.org/prov/294909177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186870976"
"http://webisa.webdatacommons.org/prov/294909177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355384357"
"http://webisa.webdatacommons.org/prov/294909177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146903040"
"http://webisa.webdatacommons.org/prov/294909177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75455976"
"http://webisa.webdatacommons.org/prov/294909177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7899158"
"http://webisa.webdatacommons.org/prov/294909177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371146191"
"http://webisa.webdatacommons.org/prov/294909177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/294909177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/294909177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294909177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/294909177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294909177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/294909177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/294909177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
