"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486028192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486028192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.774911
"http://webisa.webdatacommons.org/prov/486028192","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/486028192","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486028192","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/486028192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390254977"
"http://webisa.webdatacommons.org/prov/486028192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288503265"
"http://webisa.webdatacommons.org/prov/486028192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58989084"
"http://webisa.webdatacommons.org/prov/486028192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90970915"
"http://webisa.webdatacommons.org/prov/486028192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187225588"
"http://webisa.webdatacommons.org/prov/486028192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226482196"
"http://webisa.webdatacommons.org/prov/486028192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90336370"
"http://webisa.webdatacommons.org/prov/486028192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/486028192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/486028192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486028192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
