"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52873140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52873140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483169
"http://webisa.webdatacommons.org/prov/52873140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52873140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52873140","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52873140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67878156"
"http://webisa.webdatacommons.org/prov/52873140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151468623"
"http://webisa.webdatacommons.org/prov/52873140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67212339"
"http://webisa.webdatacommons.org/prov/52873140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29336212"
"http://webisa.webdatacommons.org/prov/52873140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/52873140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
