"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75432350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75432350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979271
"http://webisa.webdatacommons.org/prov/75432350","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75432350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75432350","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75432350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61727748"
"http://webisa.webdatacommons.org/prov/75432350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114668486"
"http://webisa.webdatacommons.org/prov/75432350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450397837"
"http://webisa.webdatacommons.org/prov/75432350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177490022"
"http://webisa.webdatacommons.org/prov/75432350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/75432350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
