"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334074435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379421
"http://webisa.webdatacommons.org/prov/334074435","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/334074435","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/334074435","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248883163"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124621053"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52521070"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371108503"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442282362"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127825700"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370998110"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34304290"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363789759"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346910622"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354953577"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430533274"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42800838"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11658644"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168902628"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424792130"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87066926"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451032951"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36642849"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13030238"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33350625"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114804658"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415931320"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418829005"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310316109"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416157347"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425600995"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241383381"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244865168"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76305879"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123088859"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198631973"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140361751"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229216864"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/334074435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
