"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446227156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446227156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35192
"http://webisa.webdatacommons.org/prov/446227156","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/446227156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446227156","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/446227156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17387527"
"http://webisa.webdatacommons.org/prov/446227156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271161525"
"http://webisa.webdatacommons.org/prov/446227156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403241275"
"http://webisa.webdatacommons.org/prov/446227156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124732472"
"http://webisa.webdatacommons.org/prov/446227156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407409100"
"http://webisa.webdatacommons.org/prov/446227156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276318370"
"http://webisa.webdatacommons.org/prov/446227156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356517404"
"http://webisa.webdatacommons.org/prov/446227156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403315456"
"http://webisa.webdatacommons.org/prov/446227156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255517994"
"http://webisa.webdatacommons.org/prov/446227156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128135775"
"http://webisa.webdatacommons.org/prov/446227156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280385653"
"http://webisa.webdatacommons.org/prov/446227156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446227156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
