"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219479032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219479032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305426
"http://webisa.webdatacommons.org/prov/219479032","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219479032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219479032","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219479032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179269862"
"http://webisa.webdatacommons.org/prov/219479032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50716896"
"http://webisa.webdatacommons.org/prov/219479032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23487943"
"http://webisa.webdatacommons.org/prov/219479032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219479032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
