"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222369460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222369460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277324
"http://webisa.webdatacommons.org/prov/222369460","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/222369460","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/222369460","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/222369460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173954086"
"http://webisa.webdatacommons.org/prov/222369460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425934864"
"http://webisa.webdatacommons.org/prov/222369460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192158540"
"http://webisa.webdatacommons.org/prov/222369460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394981465"
"http://webisa.webdatacommons.org/prov/222369460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319845913"
"http://webisa.webdatacommons.org/prov/222369460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192200347"
"http://webisa.webdatacommons.org/prov/222369460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375984954"
"http://webisa.webdatacommons.org/prov/222369460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38770938"
"http://webisa.webdatacommons.org/prov/222369460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24486173"
"http://webisa.webdatacommons.org/prov/222369460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50645016"
"http://webisa.webdatacommons.org/prov/222369460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452329902"
"http://webisa.webdatacommons.org/prov/222369460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24418930"
"http://webisa.webdatacommons.org/prov/222369460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297579175"
"http://webisa.webdatacommons.org/prov/222369460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34882045"
"http://webisa.webdatacommons.org/prov/222369460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222369460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222369460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222369460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222369460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
