"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275523744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275523744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0713762
"http://webisa.webdatacommons.org/prov/275523744","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275523744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275523744","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275523744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8653955"
"http://webisa.webdatacommons.org/prov/275523744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302792931"
"http://webisa.webdatacommons.org/prov/275523744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192460668"
"http://webisa.webdatacommons.org/prov/275523744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/275523744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
