"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325760227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325760227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168883
"http://webisa.webdatacommons.org/prov/325760227","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325760227","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/325760227","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/325760227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342731139"
"http://webisa.webdatacommons.org/prov/325760227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427085963"
"http://webisa.webdatacommons.org/prov/325760227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267859224"
"http://webisa.webdatacommons.org/prov/325760227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402225369"
"http://webisa.webdatacommons.org/prov/325760227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73620387"
"http://webisa.webdatacommons.org/prov/325760227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405071682"
"http://webisa.webdatacommons.org/prov/325760227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121453421"
"http://webisa.webdatacommons.org/prov/325760227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/325760227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/325760227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/325760227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/325760227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/325760227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
