"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418737074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0529292
"http://webisa.webdatacommons.org/prov/418737074","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/418737074","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/418737074","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147006135"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319368941"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453161327"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394675105"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243601458"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394648986"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447866989"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227342136"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199097797"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361403826"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445032182"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52674050"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445679219"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70431521"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135876296"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91160769"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/418737074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
