"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169583517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169583517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11078
"http://webisa.webdatacommons.org/prov/169583517","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169583517","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169583517","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169583517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171964015"
"http://webisa.webdatacommons.org/prov/169583517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231446933"
"http://webisa.webdatacommons.org/prov/169583517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172276099"
"http://webisa.webdatacommons.org/prov/169583517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325324031"
"http://webisa.webdatacommons.org/prov/169583517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45610257"
"http://webisa.webdatacommons.org/prov/169583517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/169583517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169583517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169583517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
