"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359499296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359499296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0250815
"http://webisa.webdatacommons.org/prov/359499296","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/359499296","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/359499296","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/359499296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117919041"
"http://webisa.webdatacommons.org/prov/359499296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250649078"
"http://webisa.webdatacommons.org/prov/359499296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238357699"
"http://webisa.webdatacommons.org/prov/359499296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136143664"
"http://webisa.webdatacommons.org/prov/359499296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367753802"
"http://webisa.webdatacommons.org/prov/359499296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65223248"
"http://webisa.webdatacommons.org/prov/359499296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26743855"
"http://webisa.webdatacommons.org/prov/359499296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293850212"
"http://webisa.webdatacommons.org/prov/359499296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153707420"
"http://webisa.webdatacommons.org/prov/359499296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328677181"
"http://webisa.webdatacommons.org/prov/359499296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/359499296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359499296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/359499296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/359499296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/359499296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
