"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491655139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491655139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28963
"http://webisa.webdatacommons.org/prov/491655139","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/491655139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491655139","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/491655139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332968443"
"http://webisa.webdatacommons.org/prov/491655139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63459462"
"http://webisa.webdatacommons.org/prov/491655139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345280566"
"http://webisa.webdatacommons.org/prov/491655139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403834498"
"http://webisa.webdatacommons.org/prov/491655139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333102012"
"http://webisa.webdatacommons.org/prov/491655139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333129670"
"http://webisa.webdatacommons.org/prov/491655139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332761543"
"http://webisa.webdatacommons.org/prov/491655139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491655139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/491655139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
