"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282971835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191057
"http://webisa.webdatacommons.org/prov/282971835","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/282971835","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/282971835","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192511266"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73925187"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17422720"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209693961"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237281230"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209730338"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206355647"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181785093"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257248548"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19088760"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9108613"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176842983"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213816330"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392618415"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57327109"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229320152"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196510425"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291983151"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236958722"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205980218"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29874971"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148140057"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301477235"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19953210"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/282971835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
