"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406069997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406069997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144985
"http://webisa.webdatacommons.org/prov/406069997","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406069997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406069997","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/406069997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366465707"
"http://webisa.webdatacommons.org/prov/406069997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191471497"
"http://webisa.webdatacommons.org/prov/406069997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318632040"
"http://webisa.webdatacommons.org/prov/406069997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406069997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/406069997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
