"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56763993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56763993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154823
"http://webisa.webdatacommons.org/prov/56763993","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56763993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56763993","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439677275"
"http://webisa.webdatacommons.org/prov/56763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434839297"
"http://webisa.webdatacommons.org/prov/56763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366950344"
"http://webisa.webdatacommons.org/prov/56763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442656905"
"http://webisa.webdatacommons.org/prov/56763993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56763993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
