"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317213075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317213075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480619
"http://webisa.webdatacommons.org/prov/317213075","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/317213075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317213075","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/317213075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405597428"
"http://webisa.webdatacommons.org/prov/317213075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398915447"
"http://webisa.webdatacommons.org/prov/317213075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405614792"
"http://webisa.webdatacommons.org/prov/317213075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24525629"
"http://webisa.webdatacommons.org/prov/317213075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398929242"
"http://webisa.webdatacommons.org/prov/317213075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317213075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
