"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sparrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_emu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_dove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_beauty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_spirit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_symbol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_wing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_sign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_waterfowl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_emblem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/holy_spirit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_pigeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_symbol_of+peace","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_duck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_soap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_sunflower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/new+york+fed_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/_yellen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
"http://webisa.webdatacommons.org/concept/janet_yellen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dove_"
