"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136820280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136820280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273913
"http://webisa.webdatacommons.org/prov/136820280","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/136820280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136820280","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/136820280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219435776"
"http://webisa.webdatacommons.org/prov/136820280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159005326"
"http://webisa.webdatacommons.org/prov/136820280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354561209"
"http://webisa.webdatacommons.org/prov/136820280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396913899"
"http://webisa.webdatacommons.org/prov/136820280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417703319"
"http://webisa.webdatacommons.org/prov/136820280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82664093"
"http://webisa.webdatacommons.org/prov/136820280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439223185"
"http://webisa.webdatacommons.org/prov/136820280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209770999"
"http://webisa.webdatacommons.org/prov/136820280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14367671"
"http://webisa.webdatacommons.org/prov/136820280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419001406"
"http://webisa.webdatacommons.org/prov/136820280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374692001"
"http://webisa.webdatacommons.org/prov/136820280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153147912"
"http://webisa.webdatacommons.org/prov/136820280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136820280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
