"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503041207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233409
"http://webisa.webdatacommons.org/prov/503041207","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/503041207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503041207","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332168540"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108593170"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107151691"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67716722"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105299811"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105172405"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349201743"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107151687"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350467185"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108469222"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108248708"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106897375"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106945754"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2991737"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265312659"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346549465"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106670150"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348957941"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266901303"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348920246"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266775321"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331431195"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25851085"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380291002"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105811313"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107661392"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2871992"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348253017"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105477335"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107438334"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348135803"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107494151"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105523021"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348160740"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108805072"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/503041207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
