"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446320720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446320720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491342
"http://webisa.webdatacommons.org/prov/446320720","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/446320720","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446320720","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/446320720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61358619"
"http://webisa.webdatacommons.org/prov/446320720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192018262"
"http://webisa.webdatacommons.org/prov/446320720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329024209"
"http://webisa.webdatacommons.org/prov/446320720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209434354"
"http://webisa.webdatacommons.org/prov/446320720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320046961"
"http://webisa.webdatacommons.org/prov/446320720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80867560"
"http://webisa.webdatacommons.org/prov/446320720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61142328"
"http://webisa.webdatacommons.org/prov/446320720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69354751"
"http://webisa.webdatacommons.org/prov/446320720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5636968"
"http://webisa.webdatacommons.org/prov/446320720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62020260"
"http://webisa.webdatacommons.org/prov/446320720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22574683"
"http://webisa.webdatacommons.org/prov/446320720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61887713"
"http://webisa.webdatacommons.org/prov/446320720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61561866"
"http://webisa.webdatacommons.org/prov/446320720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446320720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446320720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446320720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
