"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13920113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13920113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167227
"http://webisa.webdatacommons.org/prov/13920113","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13920113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13920113","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13920113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51653942"
"http://webisa.webdatacommons.org/prov/13920113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209956276"
"http://webisa.webdatacommons.org/prov/13920113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94261678"
"http://webisa.webdatacommons.org/prov/13920113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375619975"
"http://webisa.webdatacommons.org/prov/13920113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13920113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
