"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259218138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259218138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52057
"http://webisa.webdatacommons.org/prov/259218138","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/259218138","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/259218138","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/259218138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315142759"
"http://webisa.webdatacommons.org/prov/259218138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208821929"
"http://webisa.webdatacommons.org/prov/259218138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182303715"
"http://webisa.webdatacommons.org/prov/259218138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182141538"
"http://webisa.webdatacommons.org/prov/259218138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155525046"
"http://webisa.webdatacommons.org/prov/259218138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332655944"
"http://webisa.webdatacommons.org/prov/259218138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/259218138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259218138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/259218138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259218138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
