"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205693876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205693876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849756
"http://webisa.webdatacommons.org/prov/205693876","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205693876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205693876","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205693876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374370703"
"http://webisa.webdatacommons.org/prov/205693876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374372014"
"http://webisa.webdatacommons.org/prov/205693876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374420808"
"http://webisa.webdatacommons.org/prov/205693876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241835686"
"http://webisa.webdatacommons.org/prov/205693876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/205693876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
