"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_inhabitant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_mankind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_argentina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_politicians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/saudi_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_palestine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/own_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_israelis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_finland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_nigeria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_hebrew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_pakistanus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_thee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/russian_federation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_herald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_because_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_peer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_neutral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_privacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/small_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole_world_"
