"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76316967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76316967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587636
"http://webisa.webdatacommons.org/prov/76316967","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/76316967","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/76316967","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/76316967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189986355"
"http://webisa.webdatacommons.org/prov/76316967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55238956"
"http://webisa.webdatacommons.org/prov/76316967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135515377"
"http://webisa.webdatacommons.org/prov/76316967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408518157"
"http://webisa.webdatacommons.org/prov/76316967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427294981"
"http://webisa.webdatacommons.org/prov/76316967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54265071"
"http://webisa.webdatacommons.org/prov/76316967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262329514"
"http://webisa.webdatacommons.org/prov/76316967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/76316967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/76316967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76316967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76316967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
