"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321354377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321354377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176228
"http://webisa.webdatacommons.org/prov/321354377","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/321354377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321354377","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/321354377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209930751"
"http://webisa.webdatacommons.org/prov/321354377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310575288"
"http://webisa.webdatacommons.org/prov/321354377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193257409"
"http://webisa.webdatacommons.org/prov/321354377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193207152"
"http://webisa.webdatacommons.org/prov/321354377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225574357"
"http://webisa.webdatacommons.org/prov/321354377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193052796"
"http://webisa.webdatacommons.org/prov/321354377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/321354377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
