"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44379760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44379760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0884962
"http://webisa.webdatacommons.org/prov/44379760","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/44379760","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/44379760","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/44379760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322082271"
"http://webisa.webdatacommons.org/prov/44379760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333003567"
"http://webisa.webdatacommons.org/prov/44379760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47337532"
"http://webisa.webdatacommons.org/prov/44379760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188652246"
"http://webisa.webdatacommons.org/prov/44379760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308889862"
"http://webisa.webdatacommons.org/prov/44379760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66847828"
"http://webisa.webdatacommons.org/prov/44379760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71631665"
"http://webisa.webdatacommons.org/prov/44379760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71642560"
"http://webisa.webdatacommons.org/prov/44379760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168333450"
"http://webisa.webdatacommons.org/prov/44379760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39832761"
"http://webisa.webdatacommons.org/prov/44379760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111716589"
"http://webisa.webdatacommons.org/prov/44379760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/44379760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44379760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/44379760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/44379760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
