"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62129554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137635
"http://webisa.webdatacommons.org/prov/62129554","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/62129554","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/62129554","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262416456"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386593551"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181497698"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419845400"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284365829"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434651892"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343190495"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273579600"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317214241"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24571318"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195854600"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382079402"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452613352"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242237988"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292316554"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250221597"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179965006"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329616974"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107919077"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162186899"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40697584"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123515334"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263964979"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272710368"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187300167"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219532229"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247122008"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279842711"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50856769"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142905540"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8328806"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50951375"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201581488"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212831959"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274380596"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321828447"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93660216"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429732606"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54358311"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402985688"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72094870"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394454955"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279030297"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276695590"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316910937"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23973919"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298483354"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102369212"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248609121"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334722241"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411941196"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160572795"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/62129554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
