"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199068703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199068703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333945
"http://webisa.webdatacommons.org/prov/199068703","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199068703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199068703","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/199068703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355965722"
"http://webisa.webdatacommons.org/prov/199068703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356018806"
"http://webisa.webdatacommons.org/prov/199068703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143559731"
"http://webisa.webdatacommons.org/prov/199068703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199068703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
