"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322750928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304511
"http://webisa.webdatacommons.org/prov/322750928","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/322750928","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322750928","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414940012"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398050794"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9997595"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131417766"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397919223"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249012643"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185111368"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69237177"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69251471"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286575731"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181981300"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95011238"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429752049"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176650337"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305518550"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176690231"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114241728"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398348125"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192246505"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116913269"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435678112"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398847100"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431254936"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435745892"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166349201"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232278101"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215624347"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64075562"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207040744"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114372855"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431467949"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392207383"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372672458"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444816674"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119397551"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199344532"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68900963"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403637873"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447781513"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69043548"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330129665"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113710988"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205884281"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68980996"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103855661"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446638298"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282918278"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17602623"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159327521"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44805070"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172955323"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5080975"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40015811"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244012387"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447038232"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96802142"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112478078"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7926798"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447047136"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176298156"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198891725"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450422860"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377057036"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291869474"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244018209"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400439257"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193870280"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40077503"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370337117"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244059334"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415198406"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447075016"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33191866"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281689786"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261488435"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415541272"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244211074"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17474584"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362943495"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108075949"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401889931"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287416943"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282015994"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411026282"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287569434"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362965137"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287590815"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12743553"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362965138"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287461531"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58558869"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287472699"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70359911"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78660549"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455884216"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298092400"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70653046"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/322750928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
