"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446367377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446367377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.054042
"http://webisa.webdatacommons.org/prov/446367377","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446367377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446367377","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446367377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344560343"
"http://webisa.webdatacommons.org/prov/446367377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223815444"
"http://webisa.webdatacommons.org/prov/446367377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88795376"
"http://webisa.webdatacommons.org/prov/446367377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446367377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/446367377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
