"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227790041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227790041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082867
"http://webisa.webdatacommons.org/prov/227790041","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227790041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227790041","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227790041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58050667"
"http://webisa.webdatacommons.org/prov/227790041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197721060"
"http://webisa.webdatacommons.org/prov/227790041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43055072"
"http://webisa.webdatacommons.org/prov/227790041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193282102"
"http://webisa.webdatacommons.org/prov/227790041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/227790041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227790041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
