"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335638590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335638590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155562
"http://webisa.webdatacommons.org/prov/335638590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335638590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335638590","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346294663"
"http://webisa.webdatacommons.org/prov/335638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445511977"
"http://webisa.webdatacommons.org/prov/335638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154189939"
"http://webisa.webdatacommons.org/prov/335638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22842407"
"http://webisa.webdatacommons.org/prov/335638590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69323471"
"http://webisa.webdatacommons.org/prov/335638590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/335638590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
