"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177588612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177588612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318009
"http://webisa.webdatacommons.org/prov/177588612","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177588612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177588612","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177588612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240049770"
"http://webisa.webdatacommons.org/prov/177588612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411573924"
"http://webisa.webdatacommons.org/prov/177588612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393314585"
"http://webisa.webdatacommons.org/prov/177588612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403176115"
"http://webisa.webdatacommons.org/prov/177588612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177588612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/177588612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
