"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24087062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24087062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437511
"http://webisa.webdatacommons.org/prov/24087062","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24087062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24087062","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24087062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243860504"
"http://webisa.webdatacommons.org/prov/24087062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85444185"
"http://webisa.webdatacommons.org/prov/24087062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167027520"
"http://webisa.webdatacommons.org/prov/24087062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71441134"
"http://webisa.webdatacommons.org/prov/24087062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191361329"
"http://webisa.webdatacommons.org/prov/24087062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24087062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24087062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
