"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281692801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281692801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142195
"http://webisa.webdatacommons.org/prov/281692801","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/281692801","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281692801","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281692801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227997081"
"http://webisa.webdatacommons.org/prov/281692801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24400829"
"http://webisa.webdatacommons.org/prov/281692801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282783357"
"http://webisa.webdatacommons.org/prov/281692801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140902391"
"http://webisa.webdatacommons.org/prov/281692801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189353878"
"http://webisa.webdatacommons.org/prov/281692801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357257448"
"http://webisa.webdatacommons.org/prov/281692801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434707548"
"http://webisa.webdatacommons.org/prov/281692801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199331522"
"http://webisa.webdatacommons.org/prov/281692801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281692801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281692801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281692801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
