"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319979388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319979388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208956
"http://webisa.webdatacommons.org/prov/319979388","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/319979388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319979388","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/319979388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361368943"
"http://webisa.webdatacommons.org/prov/319979388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362093735"
"http://webisa.webdatacommons.org/prov/319979388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159488453"
"http://webisa.webdatacommons.org/prov/319979388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361458608"
"http://webisa.webdatacommons.org/prov/319979388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101070409"
"http://webisa.webdatacommons.org/prov/319979388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361508246"
"http://webisa.webdatacommons.org/prov/319979388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343688982"
"http://webisa.webdatacommons.org/prov/319979388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361801242"
"http://webisa.webdatacommons.org/prov/319979388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250637798"
"http://webisa.webdatacommons.org/prov/319979388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362071527"
"http://webisa.webdatacommons.org/prov/319979388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319979388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
