"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279880449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279880449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233538
"http://webisa.webdatacommons.org/prov/279880449","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279880449","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279880449","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/279880449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211760602"
"http://webisa.webdatacommons.org/prov/279880449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226515890"
"http://webisa.webdatacommons.org/prov/279880449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428242285"
"http://webisa.webdatacommons.org/prov/279880449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151133080"
"http://webisa.webdatacommons.org/prov/279880449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37933926"
"http://webisa.webdatacommons.org/prov/279880449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/279880449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279880449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279880449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
