"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171456071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171456071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12086
"http://webisa.webdatacommons.org/prov/171456071","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171456071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171456071","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171456071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210081023"
"http://webisa.webdatacommons.org/prov/171456071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170921623"
"http://webisa.webdatacommons.org/prov/171456071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104637637"
"http://webisa.webdatacommons.org/prov/171456071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171456071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171456071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
