"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477220451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477220451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167513
"http://webisa.webdatacommons.org/prov/477220451","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/477220451","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/477220451","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/477220451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157511502"
"http://webisa.webdatacommons.org/prov/477220451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392877466"
"http://webisa.webdatacommons.org/prov/477220451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293626677"
"http://webisa.webdatacommons.org/prov/477220451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315235096"
"http://webisa.webdatacommons.org/prov/477220451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307802627"
"http://webisa.webdatacommons.org/prov/477220451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/477220451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/477220451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/477220451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477220451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
