"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455570006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257966
"http://webisa.webdatacommons.org/prov/455570006","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/455570006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455570006","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341441365"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341462828"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341478758"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341497327"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341499564"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341507519"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341508843"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341510073"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341524151"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341528263"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341531603"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341531910"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341544734"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341547703"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445130731"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341552998"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341200834"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341219056"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341236865"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341237776"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341245166"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341247439"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341258397"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341259536"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341265099"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341273386"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341280091"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341286109"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341287265"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341297627"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341299942"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341301341"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341303943"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341306048"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341314517"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341326976"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341331617"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341339008"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341349879"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341395496"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341399143"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341404773"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341406068"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341419104"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341429387"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455570006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
