"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224729357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224729357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0731694
"http://webisa.webdatacommons.org/prov/224729357","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224729357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224729357","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224729357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376337151"
"http://webisa.webdatacommons.org/prov/224729357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337116811"
"http://webisa.webdatacommons.org/prov/224729357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182296693"
"http://webisa.webdatacommons.org/prov/224729357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/224729357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
