"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310279067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310279067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193733
"http://webisa.webdatacommons.org/prov/310279067","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/310279067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310279067","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/310279067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266835716"
"http://webisa.webdatacommons.org/prov/310279067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307841492"
"http://webisa.webdatacommons.org/prov/310279067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303538453"
"http://webisa.webdatacommons.org/prov/310279067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431012539"
"http://webisa.webdatacommons.org/prov/310279067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431057403"
"http://webisa.webdatacommons.org/prov/310279067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265387699"
"http://webisa.webdatacommons.org/prov/310279067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29760903"
"http://webisa.webdatacommons.org/prov/310279067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310279067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
