"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279248271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279248271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229123
"http://webisa.webdatacommons.org/prov/279248271","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/279248271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279248271","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/279248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299444633"
"http://webisa.webdatacommons.org/prov/279248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413231496"
"http://webisa.webdatacommons.org/prov/279248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92007755"
"http://webisa.webdatacommons.org/prov/279248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39723792"
"http://webisa.webdatacommons.org/prov/279248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351863753"
"http://webisa.webdatacommons.org/prov/279248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344619662"
"http://webisa.webdatacommons.org/prov/279248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269874609"
"http://webisa.webdatacommons.org/prov/279248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197249633"
"http://webisa.webdatacommons.org/prov/279248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340841846"
"http://webisa.webdatacommons.org/prov/279248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231202206"
"http://webisa.webdatacommons.org/prov/279248271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279248271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
